"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196993726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343533
"http://webisa.webdatacommons.org/prov/196993726","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/196993726","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196993726","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365283329"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250391098"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186292329"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236328278"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412258562"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384627159"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296581653"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30058894"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184951981"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196993726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
