"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17916425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17916425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176103
"http://webisa.webdatacommons.org/prov/17916425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17916425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17916425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17916425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56335537"
"http://webisa.webdatacommons.org/prov/17916425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179138349"
"http://webisa.webdatacommons.org/prov/17916425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349908703"
"http://webisa.webdatacommons.org/prov/17916425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/17916425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
