"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468820369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468820369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157441
"http://webisa.webdatacommons.org/prov/468820369","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468820369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468820369","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468820369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298134340"
"http://webisa.webdatacommons.org/prov/468820369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233927167"
"http://webisa.webdatacommons.org/prov/468820369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23522678"
"http://webisa.webdatacommons.org/prov/468820369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138845925"
"http://webisa.webdatacommons.org/prov/468820369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48170615"
"http://webisa.webdatacommons.org/prov/468820369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468820369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
