"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397413609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216346
"http://webisa.webdatacommons.org/prov/397413609","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/397413609","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/397413609","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418251575"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428597666"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267559964"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84837874"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267565274"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418044521"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447122814"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428379937"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7847134"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162666275"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351047657"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178944379"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281381196"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8044969"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205480940"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416262079"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208957606"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137686905"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443921571"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159520892"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191926375"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191840641"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354031239"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295093283"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191851537"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191946801"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68836377"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150848898"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191857411"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191869810"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46005107"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422650971"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29527366"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191880074"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182161978"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191888508"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198536588"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150040135"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232554969"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278769392"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250968099"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161605735"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451392438"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391023071"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140708000"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278850189"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133201174"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337556682"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379693840"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232348801"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219771483"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106148472"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250639530"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31708211"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213782670"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341053148"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437691599"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151982495"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122754285"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415032223"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136007799"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199621781"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295189346"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397413609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
