"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244267628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244267628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114127
"http://webisa.webdatacommons.org/prov/244267628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244267628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244267628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244267628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330040288"
"http://webisa.webdatacommons.org/prov/244267628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368024665"
"http://webisa.webdatacommons.org/prov/244267628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252805046"
"http://webisa.webdatacommons.org/prov/244267628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387555403"
"http://webisa.webdatacommons.org/prov/244267628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244267628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244267628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
