"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/skin+care_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_armani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_bergamot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_frankincense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_pure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_bandit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_radiance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_el_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_protease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_aloe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_hype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_preservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/essential_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_incense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_shampoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_spicy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/nail_polish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_spray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/jennifer_lopez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_bleach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_mouthwash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_chanel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_jasmine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_balenciaga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_sandalwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/fabric_softener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_ester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_prayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_container_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_dye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
"http://webisa.webdatacommons.org/concept/_l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_perfume_"
