"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316221078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316221078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619379
"http://webisa.webdatacommons.org/prov/316221078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316221078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316221078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316221078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433677263"
"http://webisa.webdatacommons.org/prov/316221078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368165302"
"http://webisa.webdatacommons.org/prov/316221078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100073419"
"http://webisa.webdatacommons.org/prov/316221078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316221078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316221078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
