"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446260248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446260248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241092
"http://webisa.webdatacommons.org/prov/446260248","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446260248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446260248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446260248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108473249"
"http://webisa.webdatacommons.org/prov/446260248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1550566"
"http://webisa.webdatacommons.org/prov/446260248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66778928"
"http://webisa.webdatacommons.org/prov/446260248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267512788"
"http://webisa.webdatacommons.org/prov/446260248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108444591"
"http://webisa.webdatacommons.org/prov/446260248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446260248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
