"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57371744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57371744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106006
"http://webisa.webdatacommons.org/prov/57371744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57371744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57371744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57371744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306542484"
"http://webisa.webdatacommons.org/prov/57371744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134718655"
"http://webisa.webdatacommons.org/prov/57371744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215733577"
"http://webisa.webdatacommons.org/prov/57371744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255584212"
"http://webisa.webdatacommons.org/prov/57371744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228302402"
"http://webisa.webdatacommons.org/prov/57371744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57371744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57371744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57371744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
