"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133509839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867271
"http://webisa.webdatacommons.org/prov/133509839","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133509839","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/133509839","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203167168"
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303121856"
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249400414"
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76228555"
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374673427"
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163641152"
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70361609"
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133509839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
