"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236923968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236923968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136044
"http://webisa.webdatacommons.org/prov/236923968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236923968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236923968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236923968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453354878"
"http://webisa.webdatacommons.org/prov/236923968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341412978"
"http://webisa.webdatacommons.org/prov/236923968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4633107"
"http://webisa.webdatacommons.org/prov/236923968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236923968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236923968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
