"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410478446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410478446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296143
"http://webisa.webdatacommons.org/prov/410478446","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410478446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410478446","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/410478446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276462815"
"http://webisa.webdatacommons.org/prov/410478446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36633977"
"http://webisa.webdatacommons.org/prov/410478446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325390604"
"http://webisa.webdatacommons.org/prov/410478446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259327478"
"http://webisa.webdatacommons.org/prov/410478446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188166908"
"http://webisa.webdatacommons.org/prov/410478446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276988093"
"http://webisa.webdatacommons.org/prov/410478446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320115244"
"http://webisa.webdatacommons.org/prov/410478446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410478446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410478446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
