"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362833416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362833416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178475
"http://webisa.webdatacommons.org/prov/362833416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362833416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362833416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362833416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318885003"
"http://webisa.webdatacommons.org/prov/362833416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102820248"
"http://webisa.webdatacommons.org/prov/362833416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31012395"
"http://webisa.webdatacommons.org/prov/362833416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362833416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
