"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195587417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195587417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37429
"http://webisa.webdatacommons.org/prov/195587417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195587417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195587417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195587417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165002675"
"http://webisa.webdatacommons.org/prov/195587417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253226143"
"http://webisa.webdatacommons.org/prov/195587417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400441653"
"http://webisa.webdatacommons.org/prov/195587417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/195587417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195587417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
