"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98387950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98387950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986446
"http://webisa.webdatacommons.org/prov/98387950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98387950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98387950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98387950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401920068"
"http://webisa.webdatacommons.org/prov/98387950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149382803"
"http://webisa.webdatacommons.org/prov/98387950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12639841"
"http://webisa.webdatacommons.org/prov/98387950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/98387950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
