"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476413597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476413597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581291
"http://webisa.webdatacommons.org/prov/476413597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476413597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476413597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476413597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237272629"
"http://webisa.webdatacommons.org/prov/476413597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229095228"
"http://webisa.webdatacommons.org/prov/476413597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338136288"
"http://webisa.webdatacommons.org/prov/476413597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101207163"
"http://webisa.webdatacommons.org/prov/476413597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74177718"
"http://webisa.webdatacommons.org/prov/476413597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476413597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
