"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327772072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327772072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488475
"http://webisa.webdatacommons.org/prov/327772072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327772072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327772072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327772072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409993070"
"http://webisa.webdatacommons.org/prov/327772072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15286641"
"http://webisa.webdatacommons.org/prov/327772072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403693857"
"http://webisa.webdatacommons.org/prov/327772072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369386424"
"http://webisa.webdatacommons.org/prov/327772072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327772072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
