"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483828194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483828194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12992
"http://webisa.webdatacommons.org/prov/483828194","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483828194","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483828194","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483828194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270901240"
"http://webisa.webdatacommons.org/prov/483828194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186938307"
"http://webisa.webdatacommons.org/prov/483828194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319845167"
"http://webisa.webdatacommons.org/prov/483828194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188478455"
"http://webisa.webdatacommons.org/prov/483828194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416528894"
"http://webisa.webdatacommons.org/prov/483828194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270726082"
"http://webisa.webdatacommons.org/prov/483828194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388692019"
"http://webisa.webdatacommons.org/prov/483828194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483828194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/483828194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483828194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
