"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113643601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296129
"http://webisa.webdatacommons.org/prov/113643601","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/113643601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113643601","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158510277"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248087492"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38516314"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451934351"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244994600"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308399964"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245107288"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386667565"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375240983"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375243695"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264074344"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407063320"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375281296"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191110192"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113643601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
