"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512697111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277014
"http://webisa.webdatacommons.org/prov/512697111","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/512697111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512697111","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100329939"
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295027930"
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249477324"
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143445393"
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143636271"
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264140313"
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141375317"
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249594834"
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43044506"
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512697111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
