"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249390081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249390081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729689
"http://webisa.webdatacommons.org/prov/249390081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249390081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249390081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249390081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332542964"
"http://webisa.webdatacommons.org/prov/249390081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391240942"
"http://webisa.webdatacommons.org/prov/249390081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3882387"
"http://webisa.webdatacommons.org/prov/249390081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24322218"
"http://webisa.webdatacommons.org/prov/249390081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/249390081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249390081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249390081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
