"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127486915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140119
"http://webisa.webdatacommons.org/prov/127486915","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/127486915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127486915","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375433279"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119925275"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430107099"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230090380"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289680867"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413640985"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45054227"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4959853"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324972494"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395998668"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127486915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
