"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451517891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451517891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445622
"http://webisa.webdatacommons.org/prov/451517891","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451517891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451517891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451517891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55691431"
"http://webisa.webdatacommons.org/prov/451517891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216452202"
"http://webisa.webdatacommons.org/prov/451517891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138582466"
"http://webisa.webdatacommons.org/prov/451517891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87598098"
"http://webisa.webdatacommons.org/prov/451517891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312883100"
"http://webisa.webdatacommons.org/prov/451517891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155140166"
"http://webisa.webdatacommons.org/prov/451517891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336554442"
"http://webisa.webdatacommons.org/prov/451517891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451517891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
