"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368242389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368242389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183638
"http://webisa.webdatacommons.org/prov/368242389","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368242389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368242389","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368242389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316905858"
"http://webisa.webdatacommons.org/prov/368242389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317205481"
"http://webisa.webdatacommons.org/prov/368242389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448137134"
"http://webisa.webdatacommons.org/prov/368242389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127531975"
"http://webisa.webdatacommons.org/prov/368242389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273770729"
"http://webisa.webdatacommons.org/prov/368242389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368242389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368242389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
