"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365824449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163866
"http://webisa.webdatacommons.org/prov/365824449","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/365824449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365824449","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118563823"
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292515797"
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275745146"
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97361295"
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14539187"
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214091423"
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214119335"
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116710401"
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162651031"
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365824449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
