"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66795125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66795125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716731
"http://webisa.webdatacommons.org/prov/66795125","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66795125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66795125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66795125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212934589"
"http://webisa.webdatacommons.org/prov/66795125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447936741"
"http://webisa.webdatacommons.org/prov/66795125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170057666"
"http://webisa.webdatacommons.org/prov/66795125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294873375"
"http://webisa.webdatacommons.org/prov/66795125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452311493"
"http://webisa.webdatacommons.org/prov/66795125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66795125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
