"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48245205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48245205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437168
"http://webisa.webdatacommons.org/prov/48245205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48245205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48245205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48245205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320774979"
"http://webisa.webdatacommons.org/prov/48245205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107306666"
"http://webisa.webdatacommons.org/prov/48245205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304283709"
"http://webisa.webdatacommons.org/prov/48245205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22286740"
"http://webisa.webdatacommons.org/prov/48245205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48245205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
