"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38119469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488704
"http://webisa.webdatacommons.org/prov/38119469","http://webisa.webdatacommons.org/ontology#hasFrequency",2645
"http://webisa.webdatacommons.org/prov/38119469","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/38119469","http://webisa.webdatacommons.org/ontology#hasPldSpread",860
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78100403"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192293806"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258568221"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90866950"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192299187"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78132836"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123282116"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91007307"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387397613"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192386280"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123369053"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192389969"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192394330"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387449863"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258692842"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119942996"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19244446"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13248051"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192452023"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120008687"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88333297"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192466200"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387539424"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132548224"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399784042"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192477233"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399785214"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258759869"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78195337"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192528092"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8866943"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192535929"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78206975"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326566019"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192559008"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88716569"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78215684"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387679787"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32659600"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39571101"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88741127"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120236871"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387746897"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78230357"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311720332"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192877531"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78233744"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78241950"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19298447"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78253758"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120406283"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3961803"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120412389"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259135176"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78262322"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323342965"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259135630"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388143608"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88932934"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78293676"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193186263"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323412842"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259205583"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129843810"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12984514"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78343329"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311750787"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78358521"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78366951"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259328787"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323625545"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120978606"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32373398"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259367158"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78459060"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32377694"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193371465"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130055058"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323819686"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259426918"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272342051"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8915070"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130125753"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8915111"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78557611"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388554303"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193671579"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259523071"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259557551"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323994016"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13030196"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121347990"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259632022"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259638611"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121381370"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259666954"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259696439"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193907145"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77270038"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32425532"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259808185"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193934848"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77278147"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25983888"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77306342"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19063952"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89684393"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385497458"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130484395"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77324870"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190717398"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13054319"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130584294"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77355632"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385515262"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121621603"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89781731"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77361197"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32445192"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77416613"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121719234"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89898432"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77560266"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118137635"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77579150"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32459191"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8998003"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77592613"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11816916"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32465471"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130920888"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257185523"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130966300"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257259846"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130984380"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118334968"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191026507"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77688401"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324794737"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131020587"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39754596"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169016686"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394090855"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324880386"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19113063"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39413012"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406529645"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191133294"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324904808"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158836926"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131203037"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324942380"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86605292"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13135663"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386015496"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324986656"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257572472"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118548633"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257627083"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97109075"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77816422"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8684547"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258030901"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77817354"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321821265"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77817463"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86980854"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258043488"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386458972"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321829930"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401660040"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179134403"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191690022"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191694193"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87222935"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118983141"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191802007"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87451272"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191805805"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322010463"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119024561"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1792842"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394785395"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386732888"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394808803"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179370391"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87524515"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119094935"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87525295"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17940021"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87541099"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7555026"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394864326"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322134937"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218108009"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119168683"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394887038"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198722201"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87653745"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394900073"
"http://webisa.webdatacommons.org/prov/38119469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32231207"
