"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39773839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243606
"http://webisa.webdatacommons.org/prov/39773839","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/39773839","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/39773839","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386301249"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118395942"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193045891"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453220354"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182529926"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65990866"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265840333"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343570495"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201632642"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63616236"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43351112"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312633306"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288779876"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383965874"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414481015"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75188213"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139260761"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109872306"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146470733"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228196309"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109782974"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294376724"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267051540"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98804602"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254687052"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160335023"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119881369"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249161665"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267436195"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200100839"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177175745"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445391058"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39773839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
