"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201677993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264684
"http://webisa.webdatacommons.org/prov/201677993","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/201677993","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/201677993","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365467515"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432042002"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177040270"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197939225"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343846863"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415101584"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358092265"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390968824"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406917256"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310730185"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119517757"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104726318"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310774553"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150265879"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170645939"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69002936"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48709580"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104927239"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90771171"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210607106"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210609885"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333204561"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85260981"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414837128"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88886704"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52812010"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231324496"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88913030"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201677993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
