"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450591492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208311
"http://webisa.webdatacommons.org/prov/450591492","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/450591492","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/450591492","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252990058"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132530574"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50893740"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109364625"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117006337"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253120419"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50951234"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154676831"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109386048"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67198387"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109416617"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267554872"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361318863"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57580403"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57617559"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109190430"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67301473"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67324809"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317124339"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277190502"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203203497"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379588831"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277299264"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388604936"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15432447"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50693552"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230014735"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165536449"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186699739"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15416950"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115680020"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15381183"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186485141"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202748713"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356813341"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335338225"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352291739"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429005304"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356480247"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17519572"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102368722"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368165718"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368193996"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15350871"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83605611"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423757407"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60451838"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367883637"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360394821"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326715794"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356323092"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368436385"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367974287"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67267539"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367474016"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279501626"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60303276"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90168122"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262039688"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90170035"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275384152"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49516315"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139920830"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24618183"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218131955"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139813988"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321785471"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350423188"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24903726"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440537354"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346630277"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18049233"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282378246"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235341420"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151782510"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151804430"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414214016"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210208591"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453134225"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181557867"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417587629"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232071133"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428375884"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51745590"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296801043"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315150610"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315152545"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22674787"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209765566"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67941578"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151403495"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296657271"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296680454"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91375234"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45231434"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110459635"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88551181"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51672326"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239248513"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126294186"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110193412"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361739749"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384412884"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67499285"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273162710"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67548294"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358389253"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361816888"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67653852"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353504865"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361469529"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16241770"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52715919"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/450591492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
