"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213509652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213509652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302869
"http://webisa.webdatacommons.org/prov/213509652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213509652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213509652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213509652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324251207"
"http://webisa.webdatacommons.org/prov/213509652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30315273"
"http://webisa.webdatacommons.org/prov/213509652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90090689"
"http://webisa.webdatacommons.org/prov/213509652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365667416"
"http://webisa.webdatacommons.org/prov/213509652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213509652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
