"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347117057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347117057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378798
"http://webisa.webdatacommons.org/prov/347117057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347117057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347117057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347117057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390696573"
"http://webisa.webdatacommons.org/prov/347117057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135595428"
"http://webisa.webdatacommons.org/prov/347117057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182303830"
"http://webisa.webdatacommons.org/prov/347117057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176429184"
"http://webisa.webdatacommons.org/prov/347117057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136064012"
"http://webisa.webdatacommons.org/prov/347117057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/347117057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347117057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347117057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
