"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467520014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467520014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228309
"http://webisa.webdatacommons.org/prov/467520014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467520014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467520014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467520014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192908735"
"http://webisa.webdatacommons.org/prov/467520014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238637200"
"http://webisa.webdatacommons.org/prov/467520014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267805472"
"http://webisa.webdatacommons.org/prov/467520014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467520014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
