"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312527503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330558
"http://webisa.webdatacommons.org/prov/312527503","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/312527503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312527503","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169919205"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380803886"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5581821"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128790526"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242809074"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242825892"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366276483"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453641661"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365205771"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364244371"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242925745"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98268868"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154279448"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423908189"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268793444"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312527503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
