"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478961254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208167
"http://webisa.webdatacommons.org/prov/478961254","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/478961254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478961254","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296549995"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309951346"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296141363"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235032734"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112674627"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30962945"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142856957"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62480160"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182241635"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448992090"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309466936"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280248963"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352969899"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210546103"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9876660"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353013453"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478961254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
