"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379144788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379144788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150713
"http://webisa.webdatacommons.org/prov/379144788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379144788","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379144788","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379144788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30624138"
"http://webisa.webdatacommons.org/prov/379144788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397580612"
"http://webisa.webdatacommons.org/prov/379144788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350147034"
"http://webisa.webdatacommons.org/prov/379144788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329156139"
"http://webisa.webdatacommons.org/prov/379144788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92648377"
"http://webisa.webdatacommons.org/prov/379144788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256858732"
"http://webisa.webdatacommons.org/prov/379144788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/379144788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379144788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379144788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379144788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
