"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300674310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300674310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141396
"http://webisa.webdatacommons.org/prov/300674310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300674310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300674310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300674310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378639387"
"http://webisa.webdatacommons.org/prov/300674310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127494820"
"http://webisa.webdatacommons.org/prov/300674310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379794967"
"http://webisa.webdatacommons.org/prov/300674310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86494154"
"http://webisa.webdatacommons.org/prov/300674310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96439412"
"http://webisa.webdatacommons.org/prov/300674310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300674310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/300674310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
