"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390142273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818886
"http://webisa.webdatacommons.org/prov/390142273","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/390142273","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/390142273","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191905604"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127963158"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156231990"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362364737"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292647945"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57913229"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57913230"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199844857"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57931433"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120149071"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175601323"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430886955"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242084577"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303923250"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214207189"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183365284"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58096957"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56853591"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180755649"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358438378"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412332748"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451567808"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68467855"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133415644"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68538983"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240545926"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306846520"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363220530"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306938370"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201948761"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219664885"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293539926"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116517320"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355251270"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380075640"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200648543"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359473242"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108888484"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382263279"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163269083"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187764039"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425241899"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402862543"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317591964"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24714575"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139947106"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20348358"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/390142273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
