"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201346552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201346552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347415
"http://webisa.webdatacommons.org/prov/201346552","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201346552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201346552","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201346552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302636436"
"http://webisa.webdatacommons.org/prov/201346552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18508678"
"http://webisa.webdatacommons.org/prov/201346552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311479864"
"http://webisa.webdatacommons.org/prov/201346552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273856408"
"http://webisa.webdatacommons.org/prov/201346552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185659641"
"http://webisa.webdatacommons.org/prov/201346552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433146225"
"http://webisa.webdatacommons.org/prov/201346552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201346552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201346552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
