"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125756943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125756943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0770882
"http://webisa.webdatacommons.org/prov/125756943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125756943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125756943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125756943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6020349"
"http://webisa.webdatacommons.org/prov/125756943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236088308"
"http://webisa.webdatacommons.org/prov/125756943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249913688"
"http://webisa.webdatacommons.org/prov/125756943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125756943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125756943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
