"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197782722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197782722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127842
"http://webisa.webdatacommons.org/prov/197782722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197782722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197782722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197782722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35401834"
"http://webisa.webdatacommons.org/prov/197782722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136196179"
"http://webisa.webdatacommons.org/prov/197782722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313969782"
"http://webisa.webdatacommons.org/prov/197782722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197782722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
