"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168624767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078898
"http://webisa.webdatacommons.org/prov/168624767","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168624767","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168624767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177983697"
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91797033"
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416333070"
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445961069"
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231831923"
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30041820"
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81602390"
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168624767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
