"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_stranger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/other_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
"http://webisa.webdatacommons.org/concept/_hello_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_talk_"
