"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197834624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197834624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128543
"http://webisa.webdatacommons.org/prov/197834624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197834624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197834624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197834624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113704106"
"http://webisa.webdatacommons.org/prov/197834624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229263614"
"http://webisa.webdatacommons.org/prov/197834624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166273228"
"http://webisa.webdatacommons.org/prov/197834624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197834624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197834624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
