"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344881920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344881920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114823
"http://webisa.webdatacommons.org/prov/344881920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344881920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344881920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344881920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453174005"
"http://webisa.webdatacommons.org/prov/344881920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420112328"
"http://webisa.webdatacommons.org/prov/344881920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85930127"
"http://webisa.webdatacommons.org/prov/344881920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317127667"
"http://webisa.webdatacommons.org/prov/344881920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/344881920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344881920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
