"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311022897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250679
"http://webisa.webdatacommons.org/prov/311022897","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/311022897","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/311022897","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92716655"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62265705"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26986860"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398417333"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108001912"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408278101"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408919665"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359853744"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325626476"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300523333"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13224607"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385530585"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384979236"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311028586"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210789312"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384751954"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20535175"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208774861"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12630277"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142091417"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385105679"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432150385"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322142886"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291773784"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308437036"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145149133"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246293074"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246352381"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89997173"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341075096"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110679841"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247817126"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80596694"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20819591"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246634031"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429733672"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311022897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
