"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228381677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228381677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301478
"http://webisa.webdatacommons.org/prov/228381677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228381677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228381677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228381677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290749044"
"http://webisa.webdatacommons.org/prov/228381677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277319218"
"http://webisa.webdatacommons.org/prov/228381677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290276617"
"http://webisa.webdatacommons.org/prov/228381677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291402290"
"http://webisa.webdatacommons.org/prov/228381677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228381677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
