"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482606829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482606829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248976
"http://webisa.webdatacommons.org/prov/482606829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482606829","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482606829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482606829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89995949"
"http://webisa.webdatacommons.org/prov/482606829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98354377"
"http://webisa.webdatacommons.org/prov/482606829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136080862"
"http://webisa.webdatacommons.org/prov/482606829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16956573"
"http://webisa.webdatacommons.org/prov/482606829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482606829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482606829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482606829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
