"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57152663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57152663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293294
"http://webisa.webdatacommons.org/prov/57152663","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57152663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57152663","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440471586"
"http://webisa.webdatacommons.org/prov/57152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98406459"
"http://webisa.webdatacommons.org/prov/57152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173327945"
"http://webisa.webdatacommons.org/prov/57152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35324523"
"http://webisa.webdatacommons.org/prov/57152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173385265"
"http://webisa.webdatacommons.org/prov/57152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219177543"
"http://webisa.webdatacommons.org/prov/57152663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57152663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
