"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322625039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578285
"http://webisa.webdatacommons.org/prov/322625039","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/322625039","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/322625039","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335339332"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423602458"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178422778"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335148174"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335044700"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329308008"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262971374"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442007400"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327886963"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93330785"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228821722"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385991567"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376809789"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150893922"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322625039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
