"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258788126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653742
"http://webisa.webdatacommons.org/prov/258788126","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/258788126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258788126","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366863467"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166072102"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227624660"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317142011"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120566637"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161849401"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286728391"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394261235"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286737854"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239212921"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286682998"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359405147"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196583185"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359265112"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158779538"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308559104"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54182391"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410436002"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408642307"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54049190"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/258788126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
