"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155353648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155353648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270204
"http://webisa.webdatacommons.org/prov/155353648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155353648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155353648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155353648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379754614"
"http://webisa.webdatacommons.org/prov/155353648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244088645"
"http://webisa.webdatacommons.org/prov/155353648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157878683"
"http://webisa.webdatacommons.org/prov/155353648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256641879"
"http://webisa.webdatacommons.org/prov/155353648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329802635"
"http://webisa.webdatacommons.org/prov/155353648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155353648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
