"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176318034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176318034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497933
"http://webisa.webdatacommons.org/prov/176318034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176318034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176318034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176318034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159386958"
"http://webisa.webdatacommons.org/prov/176318034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360130310"
"http://webisa.webdatacommons.org/prov/176318034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193645437"
"http://webisa.webdatacommons.org/prov/176318034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75996850"
"http://webisa.webdatacommons.org/prov/176318034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368677833"
"http://webisa.webdatacommons.org/prov/176318034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176318034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
