"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424282623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248653
"http://webisa.webdatacommons.org/prov/424282623","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/424282623","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/424282623","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48933751"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424286169"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424839193"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90899520"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109275527"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341417465"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84590843"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453860272"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163632266"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225334072"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274103663"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182108316"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259976888"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/424282623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
