"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251071714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393026
"http://webisa.webdatacommons.org/prov/251071714","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/251071714","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/251071714","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129156571"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342292625"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232060741"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84261754"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338863845"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234446911"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45909582"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403397195"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17879819"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450696667"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374346884"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161048255"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21935259"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372505926"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327572796"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96852441"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414250445"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403597340"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98892267"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281104039"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246937597"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232663172"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394153181"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136758811"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69566711"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60173178"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26151955"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337892394"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167891585"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53890116"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74706912"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49848096"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136781563"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389027548"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456005476"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117914025"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349478175"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290637640"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220325333"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253937704"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283440960"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288802283"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31054174"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441017565"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22618074"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144140876"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398011103"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396481337"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362555196"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252433335"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222471877"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81835838"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160657883"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171158753"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136885493"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33037077"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140769863"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273671302"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434289364"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333248256"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251071714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
