"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398097382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398097382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547279
"http://webisa.webdatacommons.org/prov/398097382","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398097382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398097382","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398097382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180877391"
"http://webisa.webdatacommons.org/prov/398097382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5459575"
"http://webisa.webdatacommons.org/prov/398097382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123581061"
"http://webisa.webdatacommons.org/prov/398097382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212421997"
"http://webisa.webdatacommons.org/prov/398097382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154991920"
"http://webisa.webdatacommons.org/prov/398097382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166879164"
"http://webisa.webdatacommons.org/prov/398097382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398097382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
