"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284302536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284302536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32955
"http://webisa.webdatacommons.org/prov/284302536","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/284302536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284302536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284302536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211761076"
"http://webisa.webdatacommons.org/prov/284302536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313772279"
"http://webisa.webdatacommons.org/prov/284302536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313812847"
"http://webisa.webdatacommons.org/prov/284302536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98744113"
"http://webisa.webdatacommons.org/prov/284302536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121932058"
"http://webisa.webdatacommons.org/prov/284302536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211118696"
"http://webisa.webdatacommons.org/prov/284302536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313855054"
"http://webisa.webdatacommons.org/prov/284302536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284302536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
