"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395255678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395255678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55021
"http://webisa.webdatacommons.org/prov/395255678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395255678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395255678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395255678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339272626"
"http://webisa.webdatacommons.org/prov/395255678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295574416"
"http://webisa.webdatacommons.org/prov/395255678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267154611"
"http://webisa.webdatacommons.org/prov/395255678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395255678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395255678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
