"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229554434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229554434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211243
"http://webisa.webdatacommons.org/prov/229554434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229554434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229554434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229554434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133265005"
"http://webisa.webdatacommons.org/prov/229554434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203246499"
"http://webisa.webdatacommons.org/prov/229554434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318683730"
"http://webisa.webdatacommons.org/prov/229554434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229554434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/229554434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
