"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499288795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499288795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163528
"http://webisa.webdatacommons.org/prov/499288795","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/499288795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499288795","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/499288795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447221382"
"http://webisa.webdatacommons.org/prov/499288795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376354482"
"http://webisa.webdatacommons.org/prov/499288795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260427886"
"http://webisa.webdatacommons.org/prov/499288795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233633098"
"http://webisa.webdatacommons.org/prov/499288795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82460593"
"http://webisa.webdatacommons.org/prov/499288795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133092936"
"http://webisa.webdatacommons.org/prov/499288795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253967939"
"http://webisa.webdatacommons.org/prov/499288795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499288795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499288795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499288795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
