"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135057516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135057516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51133
"http://webisa.webdatacommons.org/prov/135057516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135057516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135057516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135057516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30855691"
"http://webisa.webdatacommons.org/prov/135057516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258013866"
"http://webisa.webdatacommons.org/prov/135057516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182110461"
"http://webisa.webdatacommons.org/prov/135057516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381304128"
"http://webisa.webdatacommons.org/prov/135057516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221620558"
"http://webisa.webdatacommons.org/prov/135057516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135057516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135057516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
