"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252076575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252076575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319388
"http://webisa.webdatacommons.org/prov/252076575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252076575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252076575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252076575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399478621"
"http://webisa.webdatacommons.org/prov/252076575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399478634"
"http://webisa.webdatacommons.org/prov/252076575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97258997"
"http://webisa.webdatacommons.org/prov/252076575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241345276"
"http://webisa.webdatacommons.org/prov/252076575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447704088"
"http://webisa.webdatacommons.org/prov/252076575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252076575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
