"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108386065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108386065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24138
"http://webisa.webdatacommons.org/prov/108386065","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108386065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108386065","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108386065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410573710"
"http://webisa.webdatacommons.org/prov/108386065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22959832"
"http://webisa.webdatacommons.org/prov/108386065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143404624"
"http://webisa.webdatacommons.org/prov/108386065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223135722"
"http://webisa.webdatacommons.org/prov/108386065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87540828"
"http://webisa.webdatacommons.org/prov/108386065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421451328"
"http://webisa.webdatacommons.org/prov/108386065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108386065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
